PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
, ,400, , ,PH62388,2,IN,22 Jul 2024, , , ,Y, , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'3016') HAS OCCURRED IN MODULE  DFHSMSU.                                   24/07/25 PTF PECHANGE
, ,400, , ,PH62342,2,MS,17 Jul 2024, , , , , , , , , , , , , , , , , ,AFTER APPLYING MAINTENANCE TO CICS YOU RECEIVE ERROR MESSAGE    DFHXM0002 SEVERE ERROR CODE 0307 IN MODULE DFHXMRP
, ,400, , ,PH62296,2,AB,15 Jul 2024, , , ,Y, , , , , , , , , , , , , ,0C4 IN MODULE DFHZATA PROCESSING CICS CONSOLE COMMAND WITHOUT CONSOLE MODELS.                              24/07/26 PTF PECHANGE
, ,400, , ,PH62273,2,AB,12 Jul 2024, , , , , , , , , , , , , , , , , ,UNRESOLVED REQUIREMENT: IMPORT-PACKAGE: ORG.APACHE.COMMONS.IO.OUTPUT
, ,400, , ,PH62154,1,IN,3 Jul 2024, , , , , , , , , , , , , , , , , ,SESSIONS REMAIN ACTIVE EVEN THOUGH THE TASKS THAT OWNED         THEM HAVE ENDED.
, ,400, , ,PH62031,3,IN,25 Jun 2024, , , , , , , , , , , , , , , , , ,CICS DUMP FORMATTER NOT REPORTING DUMP IS BEING FORMATTED AT WRONG RELEASE.
, ,400, , ,PH61848,3,IN,13 Jun 2024, , , , , , , , , , , , , , , , , ,DFHPI1010 JSON GENERATION FAILED (INVALID PACKED DECIMAL)
, ,400, , ,PH61822,2,IN,12 Jun 2024, , , , , , , , , , , , , , , , , ,ADD A CLIENT CONNECTION CLOSED INSERT INTO DFHPI0997 MESSAGE
, ,40L, , ,PH61769,2,NF,10 Jun 2024, , , , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 24.0.0.6
, ,40L, , ,PH61772,2,NF,10 Jun 2024, , , , , , , , , , , , , , , , , ,TBA
, ,400, , ,PH61562,2,IN,29 May 2024, , , , , , , , , , , , , , , , , ,JES spool files STDOUT/STDERR/JVMLOG/JVMTRACE do not spin when the JVM is recycled.
, ,400, , ,PH61453,3,AB,22 May 2024, , , , , , , , , , , , , , , , , ,CICS ABENDS WITH DFHLG0734 WHEN A TASK IS FORCEPURGED WHILE THE TASK IS WITHIN SYNCPOINT PROCESSING.
, ,400, , ,PH61403,2,IN,17 May 2024, , , , , , , , , , , , , , , , , ,IZE0106E AND CONNECT FAILURE USING TLS 1.3 AND CMCI CONNECTION FROM EXPLORER TO CPSM WUI SERVER REGION
, ,400, , ,PH61332,2,IN,13 May 2024, , , , , , , , , , , , , , , , , ,CLASSNOTFOUNDEXCEPTION FOR                                      COM.IBM.CICS.DELEGATE.RESOURCE.DELEGATERESOURCE
, ,400, , ,PH60891,2,IN,15 Apr 2024, , , ,Y, , , , , , , , , , , , , ,MANY DFHMQ0371 ARE ISSUED WHEN MXT OCCURS, EVEN THOUGH UI91975 IS APPLIED                                  24/07/16 PTF PECHANGE
, ,400, , ,PH60843,2,IN,11 Apr 2024, , , , , , , , , , , , , , , , , ,LIBERTY JVM SERVER FAILURE OCCURS DUE TO CICS APPLID CONTAINING SPECIAL CHARACTER
, ,400, , ,PH60834,2,IN,10 Apr 2024, , , , , , , , , , , , , , , , , ,TRANSACTION HANGS AND CAN NOT BE PURGED
, ,400, , ,PH60795,4,NF,9 Apr 2024, , , , , , , , , , , , , , , , , ,SUPPORT FOR JAKARTA EE 10 IN LIBERTY JVM SERVERS
, ,400, , ,PH60218,3,IN,7 Mar 2024, , , , , , , , , , , , , , , , , ,JOBUSERID IN A TDQ DEFINITION FOR INTRDR CAN BE ALTERED BUT IT SHOULD NOT NEED TO BE DISCARDED BEFORE PICKED UP BY A RE-INSTALL
, ,400, , ,PH60108,2,IN,29 Feb 2024, , , , , , , , , , , , , , , , , ,DFHSM0133 SOS USING CHANNEL(DFHTRANSACTION) ON EXEC CICS LINK REQUESTS BY LONG-RUNNING TASKS
, ,400, , ,PH59819,4,AB,15 Feb 2024, , , , , , , , , , , , , , , , , ,UNABLE TO ENABLE CMCI LIBERTY SERVER WITH JAVA 11
, ,400, , ,PH59612,3,IN,5 Feb 2024, , , , , , , , , , , , , , , , , ,DFHPI0002 EXCEPTION HTTP HEADER_TOO_LONG
, ,400, , ,PH59580,3,IN,1 Feb 2024, , , , , , , , , , , , , , , , , ,DFHFC7084 AFTER COUPLING FACILITY DATA TABLE FAILURE BUT NO CICS EXCEPTION TRACE ENTRY IS ISSUED.
, ,400, , ,PH59553,4,IN,1 Feb 2024, , , , , , , , , , , , , , , , , ,DFHPA2011 ISSUED WHEN CICS RESOURCE OVERRIDE FILE CONTAINS DOTS
, ,400, , ,PH59445,2,UN,29 Jan 2024, , , , , , , , , , , , , , , , , ,DFHSM0002 ON A DISCARD FOR A PIPELINE
, ,400, , ,PH59389,3,AB,25 Jan 2024, , , , , , , , , , , , , , , , , ,DFHSJ1206 WHEN EXEC CICS LINK TO A SPRINGBEAN @CICSPROGRAM WHEN USING JAKARTA EE 9
, ,400, , ,PH59350,3,PR,23 Jan 2024, , , , , , , , , , , , , , , , , ,CICS IS NOT PROCESSING INBOUND CHUNKED DATA EFFICIENTLY
, ,400, , ,PH58688,2,IN,11 Dec 2023, , , , , , , , , , , , , , , , , ,INCORRECT OSGI APPLICATION BUNDLE STATUS REPORTED BY CICS AFTER STARTUP.
UI97769, ,400,2000,,PH61201,3,IN,2 May 2024,24 Jul 2024,PER,Y, , , , ,Y, , , , , , , , , ,CICS REGION HANG, DEADLY EMBRACE WITH TWO TASK, XMLOCK AND DUSYSDMP LOCKS
UI97774, ,400,2000,,PH60939,3,IN,17 Apr 2024,24 Jul 2024,PER, , , , , , , , , , , , , , , ,CORRUPT DATA IN CICS SMF110 PERFORMANCE CLASS RECORDS. RMI DATA FIELDS CONTAIN RANDOM DATA.
UI97674, ,400,2000,,PH61694,2,AB,5 Jun 2024,17 Jul 2024,PER, , , , , , , , , , , , , , , ,JAVA.LANG.UNSATISFIEDLINKERROR: CAN'T LOAD DB2JCCT2ZOS4_64 WHEN USING JAVA 17 (SEMERU)
UI97655, ,400,2000,,PH59972,2,IN,22 Feb 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,A LARGE NUMBER OF DFHWB0761 FOR STATIC RESPONSE SEND FAILED WHEN CONNECTION CLOSED
UI97658, ,400,2000,,PH59972,2,IN,22 Feb 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,A LARGE NUMBER OF DFHWB0761 FOR STATIC RESPONSE SEND FAILED WHEN CONNECTION CLOSED
UI97661, ,400,2000,,PH61537,3,UN,28 May 2024,16 Jul 2024,PER, , , , , , , , , , , , , , , ,DFHIS0002 A SEVERE ERROR (CODE X'0812') HAS OCCURRED IN MODULE DFHISAL
UI97658, ,400,2000,,PH58715,3,NF,11 Dec 2023,16 Jul 2024,PER, , , , , , , , , , , , , , , ,Implement a cache expiry (TTL)  for DNS caching for outbound connections.
UI97645, ,40M,2000,,PH62187,2,IN,8 Jul 2024,15 Jul 2024,PER, , , , , , , , , , , , , , , ,CICSPLEX SM IPCS FORMATTING UPDATE
UI97600, ,40M,2000,,PH61847,3,IN,13 Jun 2024,8 Jul 2024,PER, , , , , , , , , , , , , , , ,BAS RESOURCES AREN'T INSTALLED DURING MAS COLD START
UI97445, ,400,2000,,PH61179,2,AB,1 May 2024,24 Jun 2024,PER, , , , , , , , , , , , , , , ,DFHDS0001 0C1/AKEA IN DFHDSTCB WITH 2 CONSOLE TASKS SHARING THE SAME TCTTE
UI97369, ,400,2000,,PH60383,2,IN,15 Mar 2024,18 Jun 2024,PER,Y, , , ,Y, , , , , , , , , , ,JCICS READ REQUEST RETURNS A RECORD FROM A VSAM KSDS INSTEAD OF A NOTFND RESPONSE
UI97142, ,400,2000,,PH60859,2,IN,12 Apr 2024,3 Jun 2024,PER, , , , , , , , , , , , , , , ,ARRAYOUTOFBOUNDSEXCEPTION WHILST USING THE JCICS KSDS CLASS AS A BEAN IN SPRING BOOT
UI97120, ,400,2000,,PH61222,2,IN,3 May 2024,31 May 2024,PER, , , , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'3014') HAS OCCURRED IN MODULE  DFHSMSU
UI97096, ,400,2000,,PH60354,2,AB,14 Mar 2024,30 May 2024,PER, , , , , , , , , , , , , , , ,TRANSACTION CRSR ABENDS WITH ACRJ/EYUO IN PROGRAM EYU9XLOP DURING CICS STARTUP.
UI97013, ,400,2000,,PH60323,2,NF,13 Mar 2024,23 May 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 24.0.0.3
UI97014, ,40L,2000,,PH60323,2,NF,13 Mar 2024,23 May 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 24.0.0.3
UI96987, ,400,2000,,PH59376,4,IN,24 Jan 2024,21 May 2024,PER, , , , , , , , , , , , , , , ,DFHDS0102 SHOWS QR TCB DISPATCH / INTERVAL RATIO ABOVE 100%
UI96957, ,400,2000,,PH59039,2,IN,8 Jan 2024,20 May 2024,PER, , , , , , , , , , , , , , , ,SOS WHEN IDS FEATURE IS TURNED ON AND LONG RUNNING TASK
UI96943, ,400,2000,,PH61238,2,AB,5 May 2024,16 May 2024,PER, , , , , , , , , , , , , , , ,Abend AZI4/AZI6 then EYUO then ACRJ abend then PG0001 abend then possibly SM0002 abends.
UI96936, ,40M,2000,,PH61105,3,AB,26 Apr 2024,16 May 2024,PER, , , , , , , , , , , , , , , ,0C4/AKEA IN EYU0NQGF WHEN USING THE "COMPLETED TASK" VIEW IN CICS EXPLORER.
UI96890, ,40M,2000,,PH60714,3,IN,4 Apr 2024,14 May 2024,PER, , , , , , , , , , , , , , , ,INVALID PASSWORD WITH CPSM WUI SIGNON IF CHANGING PASSWORD AT SAME TIME FOR AN MFA USERID
UI96826, ,400,2000,,PH59523,2,IN,31 Jan 2024,9 May 2024,PER, , , , , , , , , , , , , , , ,DFHAC2236 TRANSACTION CSOL - ABEND ASOL IN PROGRAM DFHSOL
UI96825, ,400,2000,,PH60673,3,IN,3 Apr 2024,9 May 2024,PER, , , , , , , , , , , , , , , ,ERROR FOUND IN THE DAISY CHAIN SUPPORT THAT WAS ADDED AT CICS TS 6.1
UI96943, ,400,2000,,PH60673,3,IN,3 Apr 2024,9 May 2024,PER, , , , , , , , , , , , , , , ,ERROR FOUND IN THE DAISY CHAIN SUPPORT THAT WAS ADDED AT CICS TS 6.1
UI96753, ,400,2000,,PH60170,4,AB,5 Mar 2024,3 May 2024,PER, , , , , , , , , , , , , , , ,EYUWG0106E ERROR IN CPSM MAS. DIAGNOSTIC SVC DUMP PRODUCED BY TRANSACTION COWC IN METHOD EYU0WNLM
UI96825, ,400,2000,,PH60170,4,AB,5 Mar 2024,3 May 2024,PER, , , , , , , , , , , , , , , ,EYUWG0106E ERROR IN CPSM MAS. DIAGNOSTIC SVC DUMP PRODUCED BY TRANSACTION COWC IN METHOD EYU0WNLM
UI96943, ,400,2000,,PH60170,4,AB,5 Mar 2024,3 May 2024,PER, , , , , , , , , , , , , , , ,EYUWG0106E ERROR IN CPSM MAS. DIAGNOSTIC SVC DUMP PRODUCED BY TRANSACTION COWC IN METHOD EYU0WNLM
UI96756, ,400,2000,,PH60505,3,IN,22 Mar 2024,3 May 2024,PER, , , , , , , , , , , , , , , ,DFHPI1007 OR DFHPI1009 ERRORS WHEN CONVERTING JSON FLOATING     POINT NUMBERS THAT CONTAIN AN E+ OR E-
UI96677, ,400,2000,,PH59547,4,NF,1 Feb 2024,25 Apr 2024,PER, , , , , , , , , , , , , , , ,ADD OPTIONS TO CHANGE PHRASE AND CHANGE PASSWORD
UI96678, ,40M,2000,,PH59547,4,NF,1 Feb 2024,25 Apr 2024,PER, , , , , , , , , , , , , , , ,ADD OPTIONS TO CHANGE PHRASE AND CHANGE PASSWORD
UI96672, ,400,2000,,PH56760,4,IN,6 Sep 2023,25 Apr 2024,PER, , , , , , , , , , , , , , , ,SOME MONITORING FIELDS IN THE SM ANCHOR ARE WRONG
UI96651, ,400,2000,,PH60509,2,IN,22 Mar 2024,24 Apr 2024,PER, , , , , , , , , , , , , , , ,ABEND ATCE AFTER MIGRATING TO CICS TS 6.1 IF PROFILE            ASSOCIATED WITH THE TRANSACTION HAS AUTO JOURNALING
UI96600, ,400,2000,2405,PH59826,2,AB,15 Feb 2024,22 Apr 2024,PER,Y, , , , , ,Y,Y, , , , , , , ,ABEND DURING FILE OPEN CORRUPTS OPEN RLS ACB CHAIN
UI96517, ,400,2000,,PH56359,4,IN,15 Aug 2023,16 Apr 2024,PER, , , , , , , , , , , , , , , ,RETROFIT ENHANCEMENT TO CICS CATEGORY 3 HEALTH CHECK
UI96487, ,400,2000,,PH60212,3,IN,7 Mar 2024,11 Apr 2024,PER, , , , , , , , , , , , , , , ,URIMAPS WITH A BLANK CIPHERS ATTRIBUTE WILL BE INSTALLED AS IF THEY HAD CIPHERS(DEFAULTCIPHERS.XML).
UI96447, ,400,2000,,PH60558,2,NF,26 Mar 2024,10 Apr 2024,PER, , , , , , , , , , , , , , , ,WUI TCPIPSSL CONFIGURATION
UI96448, ,40M,2000,,PH60558,2,NF,26 Mar 2024,10 Apr 2024,PER, , , , , , , , , , , , , , , ,WUI TCPIPSSL CONFIGURATION
UI97013, ,400,2000,,PH60558,2,NF,26 Mar 2024,10 Apr 2024,PER, , , , , , , , , , , , , , , ,WUI TCPIPSSL CONFIGURATION
UI96437, ,40M,2000,,PH60636,2,IN,2 Apr 2024,10 Apr 2024,PER, , , , , , , , , , , , , , , ,DELETE TSQUEUE GETS ERRORS WHEN TS QUEUE NAME IS OVER 8 CHARACTERS
UI96413, ,400,2000,,PH58635,3,IN,7 Dec 2023,9 Apr 2024,PER, , , , , , , , , , , , , , , ,DFHXM0004 MESSAGE LOOPING IN DFHXMAT WITH ONLY 50K TRANSACTIONS QUEUED
UI96387, ,400,2000,2405,PH60291,2,AB,12 Mar 2024,5 Apr 2024,PER, ,Y, , , , , , , , , , , , , ,DFHAC2236 ABEND AITC DFHMIRS CAN OCCUR AFTER RECEIVING MANY  DFHSO1002 UNABLE TO DETERMINE THE SECURE STAT 24/03/26 PTF PECHANGE
UI96268, ,400,2000,,PH58620,2,IN,7 Dec 2023,27 Mar 2024,PER, , , , , , , , , , , , , , , ,CICS JVM server recycle following crash in DTC module DFHTRC64
UI97142, ,400,2000,,PH58620,2,IN,7 Dec 2023,27 Mar 2024,PER, , , , , , , , , , , , , , , ,CICS JVM server recycle following crash in DTC module DFHTRC64
UI96263, ,400,2000,2404,PH58916,2,IN,22 Dec 2023,27 Mar 2024,PER, ,Y, , , , , , , , , , , , , ,DFHSO0123 RECEIVED FROM  GSK_SECURE_SOCKET_INIT OF SYSTEM SSL AFTER INSTALL OF PH54464 24/02/13 PTF PECHANGE
UI96387, ,400,2000,2405,PH58916,2,IN,22 Dec 2023,27 Mar 2024,PER, ,Y, , , , , , , , , , , , , ,DFHSO0123 RECEIVED FROM  GSK_SECURE_SOCKET_INIT OF SYSTEM SSL AFTER INSTALL OF PH54464 24/02/13 PTF PECHANGE
UI96237, ,40M,2000,,PH59987,2,IN,23 Feb 2024,26 Mar 2024,PER, , , , , , , , , , , , , , , ,EYUCS0207W / EYUCS0208I MESSAGE PAIR RECURRING AFTER UPGRADE TO CPSM 6.1
UI96245, ,40M,2000,,PH60298,3,IN,12 Mar 2024,26 Mar 2024,PER, , , , , , , , , , , , , , , ,EYUXZ0910I CMAS ISSUES EYU0XZPT DUMP FROM EYU0XCLF AFTER        CACHE LIST CORRUPTED - SYNCPROB
UI96198, ,400,2000,,PH60004,3,IN,26 Feb 2024,22 Mar 2024,PER, , , , , , , , , , , , , , , ,MODULE DFHQRCPU SHOULD BE LINK-EDITED AS AC(0)
UI96196, ,400,2000,2405,PH58961,3,IN,29 Dec 2023,22 Mar 2024,PER, , , , , , , , , , , , , , , ,CICS DEADLOCK BETWEEN 2 TASKS FOR THE XMLOCK AND DUSYSDMP LOCK. TASKS IN LMQUEUE SUSPENDS
UI96130, ,400,2000,2405,PH59702,3,IN,8 Feb 2024,19 Mar 2024,PER, , , , , , , , , , , , , , , ,CICS DFHCSD RESOURCES IN GROUP DFHMQ HAVE DIFFERENT DESCRIPTIONS AFTER UPGRADE COMMAND.
UI96133, ,40M,2000,,PH60167,2,IN,5 Mar 2024,19 Mar 2024,PER, , , , , , , , , , , , , , , ,CMAS ISOLATION POSSIBLE AFTER APPLYING FIX FOR PH48455. EYUCP0205S AND EYUCP0011E REPORT REPOSITORY SYNC FAILED
UI96088, ,400,2000,,PH59256,4,NF,18 Jan 2024,14 Mar 2024,PER, , , , , , , , , , , , , , , ,Provide a script to report PTF level of CICS Jars
UI96042, ,400,2000,2404,PH55370,4,NF,23 Jun 2023,12 Mar 2024,PER, , , , , , , , , , , , , , , ,ADD SUPPORT FOR HTTP STRICT-TRANSPORT-SECURITY
UI96045, ,400,2000,,PH59576,3,IN,1 Feb 2024,12 Mar 2024,PER, , , , , , , , , , , , , , , ,SET ASSOCIATION USERCORRDATA COMMAND DOES NOT WRITE ORIGIN DATA FOR CWBA TRANSACTION
UI96677, ,400,2000,,PH59576,3,IN,1 Feb 2024,12 Mar 2024,PER, , , , , , , , , , , , , , , ,SET ASSOCIATION USERCORRDATA COMMAND DOES NOT WRITE ORIGIN DATA FOR CWBA TRANSACTION
UI96041, ,400,2000,,PH59477,4,IN,30 Jan 2024,12 Mar 2024,PER, , , , , , , , , , , , , , , ,IMPROVE CIST AND CISD DIAGNOSTICS
UI95992, ,400,2000,,PH58623,4,IN,7 Dec 2023,7 Mar 2024,PER, , , , , , , , , , , , , , , ,GENERAL INTERNAL IMPROVEMENTS TO THE CICS HEALTHCHECKER FUNCTION AT CICS TS 6.1.
UI95918, ,400,2000,,PH59515,2,AB,31 Jan 2024,4 Mar 2024,PER, , , , , , , , , , , , , , , ,TIMEOUT PROCESSING AND POST RACE LEAVES TASK IN RESUMED_EARLY STATE
UI95914, ,400,2000,,PH59037,2,IN,8 Jan 2024,4 Mar 2024,PER, , , , , , , , , , , , , , , ,CWWKE0701E ClassCastException after configuring Oracle RAC jdbc driver in CICS Liberty JVM server sever.xml
UI95896, ,400,2000,,PH59967,2,AB,22 Feb 2024,1 Mar 2024,PER, , , , , , , , , , , , , , , ,DFHDB2029 NOT ISSUED AFTER DB2 CANCEL THREAD FAILS FIX
UI95880, ,400,2000,,PH59703,3,AB,8 Feb 2024,29 Feb 2024,PER, , , , , , , , , , , , , , , ,DFHAP0001  APPLID AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET X'362C' IN MODULE DFHD2CC.
UI95852, ,400,2000,2405,PH59652,2,IN,6 Feb 2024,28 Feb 2024,PER, , , , , , , , , , , , , , , ,Message DFHDS0001 and abend S301/AKEB can be seen in DFHDSDS3.
UI95858, ,400,2000,,PH58436,2,NF,29 Nov 2023,28 Feb 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.12
UI95859, ,40L,2000,2405,PH58436,2,NF,29 Nov 2023,28 Feb 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.12
UI96042, ,400,2000,2404,PH58436,2,NF,29 Nov 2023,28 Feb 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.12
UI97014, ,40L,2000,,PH58436,2,NF,29 Nov 2023,28 Feb 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.12
UI97015, ,40L,2000,,PH58436,2,NF,29 Nov 2023,28 Feb 2024,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.12
UI95838, ,400,2000,,PH59036,3,IN,8 Jan 2024,28 Feb 2024,PER, , , , , , , , , , , , , , , ,JVM FAILS TO SHUT DOWN AND REMAINS IN A DISABLING STATE
UI95828, ,400,2000,2405,PH58302,2,IN,21 Nov 2023,27 Feb 2024,PER,Y, , , ,Y, ,Y, , , , , , , , ,ABENDASRA AND STORAGE VIOLATIONS IN EPUDSA AFTER UPGRADE TO CICSTS 6.1
UI95788, ,400,2000,2405,PH59043,2,IN,8 Jan 2024,23 Feb 2024,PER,Y, , , , , ,Y, , , , , , , , ,JVMSERVER repeatedly enables then disables
UI96042, ,400,2000,2404,PH59043,2,IN,8 Jan 2024,23 Feb 2024,PER,Y, , , , , ,Y, , , , , , , , ,JVMSERVER repeatedly enables then disables
UI95735, ,400,2000,,PH58009,3,IN,6 Nov 2023,19 Feb 2024,PER, , , , , , , , , , , , , , , ,ROUTED TRANSACTION FAILS IN AOR WITH DFHSM0002 X'0C09' FOLLOWED BY AN ABENDAEXZ
UI95896, ,400,2000,,PH59105,3,IN,10 Jan 2024,15 Feb 2024,PER, , , , , , , , , , , , , , , ,DFHDB2029 MESSAGE NOT ISSUED AFTER DB2 CANCEL THREAD FAILS
UI95682, ,400,2000,,PH58900,4,IN,21 Dec 2023,14 Feb 2024,PER, , , , , , , , , , , , , , , ,Initial JVM server output lost when redirected to file of one type to the other
UI96042, ,400,2000,2404,PH58900,4,IN,21 Dec 2023,14 Feb 2024,PER, , , , , , , , , , , , , , , ,Initial JVM server output lost when redirected to file of one type to the other
UI95655, ,400,2000,,PH59397,4,IN,25 Jan 2024,13 Feb 2024,PER, , , , , , , , , , , , , , , ,CICS SHUTDOWN HANGS BECAUSE CKAM TASK DOES NOT END.
UI95636, ,400,2000,,PH57955,3,IN,2 Nov 2023,12 Feb 2024,PER, , , , , , , , , , , , , , , ,EXEC CICS WEB RECEIVE fails with RESP=16, RESP2=41 because TE is not specified in the connection header
UI96042, ,400,2000,2404,PH57955,3,IN,2 Nov 2023,12 Feb 2024,PER, , , , , , , , , , , , , , , ,EXEC CICS WEB RECEIVE fails with RESP=16, RESP2=41 because TE is not specified in the connection header
UI95599, ,400,2000,,PH59414,4,IN,26 Jan 2024,8 Feb 2024,PER, , , , , , , , , , , , , , , ,DFHMQ0710 E MQCC=2 MQRC=2202 ON MQ ADAPTER SHUTDOWN UNDER CICS TS 6.1
UI95597, ,400,2000,,PH58857,3,IN,19 Dec 2023,8 Feb 2024,PER, , , , , , , , , , , , , , , ,KE_NUM TRACE FORMATTER DOES NOT ALWAYS SHOW THE EXPECTED TRACE ENTRIES
UI95498, ,400,2000,,PH59011,3,AB,4 Jan 2024,31 Jan 2024,PER, , , , , , , , , , , , , , , ,ABEND AEXZ OCCURS WHEN CICS RECEIVED INVALID CHUNK FOR WEB CONVERSE
UI96677, ,400,2000,,PH59011,3,AB,4 Jan 2024,31 Jan 2024,PER, , , , , , , , , , , , , , , ,ABEND AEXZ OCCURS WHEN CICS RECEIVED INVALID CHUNK FOR WEB CONVERSE
UI95474, ,40M,2000,,PH59006,3,IN,4 Jan 2024,30 Jan 2024,PER, , , , , , , , , , , , , , , ,AICA ABEND IN CPSM CMAS WHEN DELETING LARGE NUMBER OF SHARED TSQUEUE ENTRIES
UI96041, ,400,2000,,PH59107,4,IN,10 Jan 2024,29 Jan 2024,PER, , , , , , , , , , , , , , , ,IMPROVE CIST AND CISD DIAGNOSTICS
UI95395, ,400,2000,,PH57836,3,IN,26 Oct 2023,24 Jan 2024,PER, , , , , , , , , , , , , , , ,FOR CICS TS 6.1 IF A JVMPROFILE IS NOT SET IN THE SIT, IT COULD RESULT IN RC 1000 IN HEALTHCHECKER S.CK VIEW.
UI95992, ,400,2000,,PH57836,3,IN,26 Oct 2023,24 Jan 2024,PER, , , , , , , , , , , , , , , ,FOR CICS TS 6.1 IF A JVMPROFILE IS NOT SET IN THE SIT, IT COULD RESULT IN RC 1000 IN HEALTHCHECKER S.CK VIEW.
UI95166, ,400,2000,,PH58100,3,MS,9 Nov 2023,10 Jan 2024,PER, , , , , , , , , , , , , , , ,DFHAP0002 SEVERE ERROR (X'1953') IN DFHAPLI3 DURING SHUTDOWN
UI96517, ,400,2000,,PH58100,3,MS,9 Nov 2023,10 Jan 2024,PER, , , , , , , , , , , , , , , ,DFHAP0002 SEVERE ERROR (X'1953') IN DFHAPLI3 DURING SHUTDOWN
UI95130, ,400,2000,,PH58296,4,NF,21 Nov 2023,5 Jan 2024,PER, , , , , , , , , , , , , , , ,DELIVER DFHRL0137/DFHRL0138 MESSAGE SUPPORT TO CICS TS 6.1
UI95093, ,400,2000,2402,PH56788,4,PR,7 Sep 2023,3 Jan 2024,PER, , , , , , , , , , , , , , , ,Link to Liberty Performance Improvement
UI95040, ,400,2000,2401,PH58328,3,IN,22 Nov 2023,21 Dec 2023,PER, , , , , , , , , , , , , , , ,AGGREGATE RECORDS BUTTON IS GREYED OUT IN THE CICS EXPLORER
UI95016, ,400,2000,2403,PH55988,2,WS,25 Jul 2023,20 Dec 2023,PER, , , , , , , , , , , , , , , ,CICS REGION USING A TEMPORARY STORAGE SERVER GETS TASKS BACKED UP ON RESOURCE TYPE TSSHARED OR TSPOOL REGION GOES MAXTASK
UI95014, ,400,2000,2403,PH58295,4,IN,21 Nov 2023,20 Dec 2023,PER, , , , , , , , , , , , , , , ,DELIVER WLM HEALTH INTERVAL POLICY ACTION TO CICS TS 6.1
UI94993, ,400,2000,2403,PH57056,3,IN,20 Sep 2023,19 Dec 2023,PER, , , , , , , , , , , , , , , ,DFHSO123 RETURN CODE 420 TLS HANDSHAKE FAILURE AFTER CICS REUSES A CACHED URIMAP IP ADDRESS.
UI94941, ,400,2000,2403,PH56462,3,IN,21 Aug 2023,15 Dec 2023,PER, , , , , , , , , , , , , , , ,WRONG CVDA VALUE FOR EXTENDED RRDS DATASET - DFHVALUE(EXTENDED)
UI94928, ,400,2000,2403,PH52634,2,IN,15 Feb 2023,14 Dec 2023,PER, , , , , , , , , , , , , , , ,DFHRM0400 - A UNIT OF WORK WAS INCOMPLETELY RECONSTRUCTED FROM  THE SYSTEM LOG.
UI94740, ,400,2000,2403,PH58091,2,IN,9 Nov 2023,6 Dec 2023,PER, , , , , , , , , , , , , , , ,MONSTATUS OF  A MQMONTITOR NOT STOPPING AS EXPECTED
UI94659, ,400,2000,2403,PH57214,2,IN,28 Sep 2023,30 Nov 2023,PER, , , , , , , , , , , , , , , ,UTF-8 CHARS CONVERTED INCORRECTLY WHEN CONTENT-TYPE HEADER      RETURNED BY A WEB SERVICE HAS AN ACTION FIELD INCLUDED IN IT.
UI94993, ,400,2000,2403,PH57214,2,IN,28 Sep 2023,30 Nov 2023,PER, , , , , , , , , , , , , , , ,UTF-8 CHARS CONVERTED INCORRECTLY WHEN CONTENT-TYPE HEADER      RETURNED BY A WEB SERVICE HAS AN ACTION FIELD INCLUDED IN IT.
UI94601, ,40M,2000,2403,PH58120,3,IN,10 Nov 2023,23 Nov 2023,PER, , , , , , , , , , , , , , , ,CNX0211I HTASK LIMITED TO 0 MESSAGE RETURNED INCORRECTLY IN CICS EXPLORER
UI94550, ,400,2000,2403,PH55123,2,LP,13 Jun 2023,20 Nov 2023,PER,Y, , , , ,Y, , , , , , , , , ,THE LOOP IN DFHDSDS3'S STIMER ARRAY WITH AN ELEMENT POINTING TO ITSELF
UI95852, ,400,2000,2405,PH55123,2,LP,13 Jun 2023,20 Nov 2023,PER,Y, , , , ,Y, , , , , , , , , ,THE LOOP IN DFHDSDS3'S STIMER ARRAY WITH AN ELEMENT POINTING TO ITSELF
UI94549, ,400,2000,2312,PH57119,3,IN,22 Sep 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED VALUE DECODING ATTRIBUTE CHANGEAGENT ON WUI FOR      GRAPHQL REQUEST
UI95040, ,400,2000,2401,PH57119,3,IN,22 Sep 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED VALUE DECODING ATTRIBUTE CHANGEAGENT ON WUI FOR      GRAPHQL REQUEST
UI94549, ,400,2000,2312,PH57934,3,IN,1 Nov 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,CNX0624E GET RESOURCENAME FROM GROUPNAME FAILED IN EXPLORER WHEN GROUPING RECORDS
UI95040, ,400,2000,2401,PH57934,3,IN,1 Nov 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,CNX0624E GET RESOURCENAME FROM GROUPNAME FAILED IN EXPLORER WHEN GROUPING RECORDS
UI94467, ,400,2000,2312,PH55288,2,IN,20 Jun 2023,15 Nov 2023,PER, ,Y, , , , , , , , , , , , , ,CWWKG0102I FOUND CONFLICTING SETTINGS FOR DEFAULTKEYSTORE       INSTANCE OF KEYSTORE CONFIGURATION.        23/11/15 PTF PECHANGE
UI94462, ,400,2000,2403,PH57751,4,IN,24 Oct 2023,15 Nov 2023,PER, , , , , , , , , , , , , , , ,CORRECT DFHCURDI REFERENCES TO MQ V531
UI94449, ,400,2000,2403,PH57032,3,IN,19 Sep 2023,14 Nov 2023,PER, , , , , , , , , , , , , , , ,DFHJSON-DATA CONTAINER NOT DELETED BY CICS IF IT EXISTS PRIOR   TO EXEC CICS TRANSFORM JSONTODATA API CALL.
UI96677, ,400,2000,,PH57032,3,IN,19 Sep 2023,14 Nov 2023,PER, , , , , , , , , , , , , , , ,DFHJSON-DATA CONTAINER NOT DELETED BY CICS IF IT EXISTS PRIOR   TO EXEC CICS TRANSFORM JSONTODATA API CALL.
UI94422, ,400,2000,2403,PH57953,4,MS,2 Nov 2023,10 Nov 2023,PER, , , , , , , , , , , , , , , ,Log information about non-daemon Java threads when disabling a CICS JVM server
UI94467, ,400,2000,2312,PH57953,4,MS,2 Nov 2023,10 Nov 2023,PER, , , , , , , , , , , , , , , ,Log information about non-daemon Java threads when disabling a CICS JVM server
UI93929, ,400,2000,2403,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI93930, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94290, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94291, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI95859, ,40L,2000,2405,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17